PartNumber,Description,Height,Width,Depth,ULRating,CatalogPage,ShipWeight,ProductCode,WebLink,ListPrice
SCE-84XD4018SS,S.S. 1DR XD Enclosure,84.0000,39.5000,18.0000,"3R, 12, 4, 4X",322,595.0000,S2,http://www.saginawcontrol.com/partnumber_info/?n=SCE-84XD4018SS,11984.95
SCE-84XD4018SS6,S.S. 1DR XD Enclosure,84.0000,39.5000,18.0000,"3R, 12, 4, 4X",322,595.0000,S2,http://www.saginawcontrol.com/partnumber_info/?n=SCE-84XD4018SS6,14645.84
SCE-84XD7818SS,S.S. 2DR XD Enclosure,84.0000,77.7500,18.0000,"3R, 12, 4, 4X",322,990.0000,S2,http://www.saginawcontrol.com/partnumber_info/?n=SCE-84XD7818SS,19492.54
SCE-84XD7818SS6,S.S. 2DR XD Enclosure,84.0000,77.7500,18.0000,"3R, 12, 4, 4X",322,990.0000,S2,http://www.saginawcontrol.com/partnumber_info/?n=SCE-84XD7818SS6,23762.82
SCE-90XD4018SS,S.S. 1DR XD Enclosure,90.0000,39.5000,18.0000,"3R, 12, 4, 4X",322,600.0000,S2,http://www.saginawcontrol.com/partnumber_info/?n=SCE-90XD4018SS,12792.53
SCE-90XD4018SS6,S.S. 1DR XD Enclosure,90.0000,39.5000,18.0000,"3R, 12, 4, 4X",322,600.0000,S2,http://www.saginawcontrol.com/partnumber_info/?n=SCE-90XD4018SS6,15594.96
SCE-90XD7818SS,S.S. 2DR XD Enclosure,90.0000,77.7500,18.0000,"3R, 12, 4, 4X",322,1040.0000,S2,http://www.saginawcontrol.com/partnumber_info/?n=SCE-90XD7818SS,20760.44
SCE-90XD7818SS6,S.S. 2DR XD Enclosure,90.0000,77.7500,18.0000,"3R, 12, 4, 4X",322,1040.0000,S2,http://www.saginawcontrol.com/partnumber_info/?n=SCE-90XD7818SS6,25274.58
SCE-72XD3EQ18SS,S.S. 3DR XD Enclosure,72.0000,99.5000,18.0000,"3R, 12, 4, 4X",323,1090.0000,S2,http://www.saginawcontrol.com/partnumber_info/?n=SCE-72XD3EQ18SS,20737.32
SCE-72XD3EQ18SS6,S.S. 3DR XD Enclosure,72.0000,99.5000,18.0000,"3R, 12, 4, 4X",323,1090.0000,S2,http://www.saginawcontrol.com/partnumber_info/?n=SCE-72XD3EQ18SS6,25283.96
SCE-72XD3EW18SS,SCE-72XD3EW18SS,72.0000,117.5000,18.0000,"3R, 12, 4, 4X",323,1456.2500,S2,http://www.saginawcontrol.com/partnumber_info/?n=SCE-72XD3EW18SS,22928.26
SCE-72XD3EW18SS6,S.S. 3DR XD Enclosure,72.0000,117.5000,18.0000,"3R, 12, 4, 4X",323,1260.0000,S2,http://www.saginawcontrol.com/partnumber_info/?n=SCE-72XD3EW18SS6,27961.33
SCE-84XD3EW18SS,S.S. 3DR XD Enclosure,84.0000,117.5000,18.0000,"3R, 12, 4, 4X",323,1350.0000,S2,http://www.saginawcontrol.com/partnumber_info/?n=SCE-84XD3EW18SS,25185.02
SCE-84XD3EW18SS6,S.S. 3DR XD Enclosure,84.0000,117.5000,18.0000,"3R, 12, 4, 4X",323,1350.0000,S2,http://www.saginawcontrol.com/partnumber_info/?n=SCE-84XD3EW18SS6,30719.14
SCE-606PC,Polycarbonate Enclosure,7.4100,8.6800,5.8400,"3R, 12, 4, 4X",332,2.5000,F1,http://www.saginawcontrol.com/partnumber_info/?n=SCE-606PC,119.26
SCE-808PC,Polycarbonate Enclosure,9.4100,9.4100,5.8600,"3R, 12, 4, 4X",332,3.0000,F1,http://www.saginawcontrol.com/partnumber_info/?n=SCE-808PC,135.92
SCE-806PC,Polycarbonate Enclosure,9.4700,8.6800,5.8600,"3R, 12, 4, 4X",332,3.1900,F1,http://www.saginawcontrol.com/partnumber_info/?n=SCE-806PC,126.58
SCE-10086PC,Polycarbonate Enclosure,11.4100,9.4100,7.3900,"3R, 12, 4, 4X",332,3.5000,F1,http://www.saginawcontrol.com/partnumber_info/?n=SCE-10086PC,141.71
SCE-1008PC,Polycarbonate Enclosure,11.4100,10.6800,6.3600,"3R, 12, 4, 4X",332,4.3100,F1,http://www.saginawcontrol.com/partnumber_info/?n=SCE-1008PC,137.64
SCE-1010PC,Polycarbonate Enclosure,11.4100,11.4100,6.4700,"3R, 12, 4, 4X",332,4.0000,F1,http://www.saginawcontrol.com/partnumber_info/?n=SCE-1010PC,149.15
SCE-1210PC,Polycarbonate Enclosure,13.4000,12.6800,7.8600,"3R, 12, 4, 4X",332,6.1900,F1,http://www.saginawcontrol.com/partnumber_info/?n=SCE-1210PC,157.30
SCE-1412PC,Polycarbonate Enclosure,15.4000,14.6800,7.8900,"3R, 12, 4, 4X",332,7.9900,F1,http://www.saginawcontrol.com/partnumber_info/?n=SCE-1412PC,198.96
SCE-1614PC,Polycarbonate Enclosure,17.6500,16.6800,9.9800,"3R, 12, 4, 4X",332,10.0000,F1,http://www.saginawcontrol.com/partnumber_info/?n=SCE-1614PC,216.07
SCE-18164PC,Polycarbonate Enclosure,19.4100,17.4100,5.4100,"3R, 12, 4, 4X",332,5.0000,F1,http://www.saginawcontrol.com/partnumber_info/?n=SCE-18164PC,251.87
SCE-1816PC,Polycarbonate Enclosure,19.4100,18.6800,11.9000,"3R, 12, 4, 4X",332,11.2500,F1,http://www.saginawcontrol.com/partnumber_info/?n=SCE-1816PC,278.20
SCE-2016PC,Polycarbonate Enclosure,21.4100,17.4100,9.9700,"3R, 12, 4, 4X",332,13.5000,F1,http://www.saginawcontrol.com/partnumber_info/?n=SCE-2016PC,343.46
SCE-2424PC,Polycarbonate Enclosure,25.4000,26.6800,11.4100,"3R, 12, 4, 4X",332,23.0000,F1,http://www.saginawcontrol.com/partnumber_info/?n=SCE-2424PC,791.16
SCE-606PCW,Polycarbonate Enclosure with Window,7.4100,8.6800,5.8400,"3R, 12, 4, 4X",334,2.5000,F1,http://www.saginawcontrol.com/partnumber_info/?n=SCE-606PCW,152.16
SCE-806PCW,Polycarbonate Enclosure with Window,9.4100,8.6800,5.8600,"3R, 12, 4, 4X",334,3.1900,F1,http://www.saginawcontrol.com/partnumber_info/?n=SCE-806PCW,157.90
SCE-808PCW,"Polycarbonate Window, Enclosure",9.4100,9.4100,5.8600,"3R, 12, 4, 4X",334,4.0000,F1,http://www.saginawcontrol.com/partnumber_info/?n=SCE-808PCW,185.35
SCE-10086PCW,"Polycarbonate Window, Enclosure",11.4100,9.4100,7.3900,"3R, 12, 4, 4X",334,4.5000,F1,http://www.saginawcontrol.com/partnumber_info/?n=SCE-10086PCW,202.54
SCE-1008PCW,Polycarbonate Enclosure with Window,11.4100,10.6800,6.3600,"3R, 12, 4, 4X",334,4.3100,F1,http://www.saginawcontrol.com/partnumber_info/?n=SCE-1008PCW,192.34
SCE-1010PCW,"Polycarbonate Window, Enclosure",11.4100,11.4100,6.4700,"3R, 12, 4, 4X",334,5.0000,F1,http://www.saginawcontrol.com/partnumber_info/?n=SCE-1010PCW,209.30
SCE-1210PCW,Polycarbonate Enclosure with Window,13.4000,12.6800,7.8600,"3R, 12, 4, 4X",334,6.1900,F1,http://www.saginawcontrol.com/partnumber_info/?n=SCE-1210PCW,212.49
SCE-1412PCW,Polycarbonate Enclosure with Window,15.4000,14.6800,7.8600,"3R, 12, 4, 4X",334,7.9900,F1,http://www.saginawcontrol.com/partnumber_info/?n=SCE-1412PCW,292.92
SCE-1614PCW,Polycarbonate Enclosure with Window,17.6500,16.6800,9.9800,"3R, 12, 4, 4X",334,10.0000,F1,http://www.saginawcontrol.com/partnumber_info/?n=SCE-1614PCW,356.72
SCE-18164PCW,"Polycarbonate Window, Enclosure",19.4100,17.4100,5.4100,"3R, 12, 4, 4X",334,6.5000,F1,http://www.saginawcontrol.com/partnumber_info/?n=SCE-18164PCW,409.70
SCE-1816PCW,Polycarbonate Enclosure with Window,19.4100,18.6800,11.9000,"3R, 12, 4, 4X",334,11.2500,F1,http://www.saginawcontrol.com/partnumber_info/?n=SCE-1816PCW,445.03
SCE-2424PCW,Polycarbonate Enclosure with Window,25.4000,26.6800,11.4100,"3R, 12, 4, 4X",334,23.0000,F1,http://www.saginawcontrol.com/partnumber_info/?n=SCE-2424PCW,1265.85
SCE-43PCSC,"Polycarbonate Screw cover, Enclosure",4.3400,3.1600,2.7600,"3R, 12, 4, 4X",336,2.5000,F1,http://www.saginawcontrol.com/partnumber_info/?n=SCE-43PCSC,68.84
SCE-53PCSC,"Polycarbonate Screw cover, Enclosure",5.1200,3.1600,3.5100,"3R, 12, 4, 4X",336,2.7500,F1,http://www.saginawcontrol.com/partnumber_info/?n=SCE-53PCSC,71.42
SCE-1PBPC,Polycarbonate PB Enclosure,4.3400,3.1600,2.7600,"3R, 12, 4, 4X",338,2.5000,F1,http://www.saginawcontrol.com/partnumber_info/?n=SCE-1PBPC,74.28
SCE-1PBPCI,Polycarbonate PB Enclosure,4.3400,3.1600,2.7600,"3R, 12, 4, 4X",338,2.5000,F1,http://www.saginawcontrol.com/partnumber_info/?n=SCE-1PBPCI,74.28
SCE-2PBPC,Polycarbonate PB Enclosure,5.1200,3.1600,3.5100,"3R, 12, 4, 4X",338,2.7500,F1,http://www.saginawcontrol.com/partnumber_info/?n=SCE-2PBPC,81.30
SCE-2PBPCI,Polycarbonate PB Enclosure,5.1200,3.1600,3.5100,"3R, 12, 4, 4X",338,2.7500,F1,http://www.saginawcontrol.com/partnumber_info/?n=SCE-2PBPCI,81.30
SCE-1PBFG,Fiberglass PB Enclosure,6.6300,3.8100,3.8800,"12, 4, 4X",340,2.0000,F1,http://www.saginawcontrol.com/partnumber_info/?n=SCE-1PBFG,87.27
SCE-2PBFG,Fiberglass PB Enclosure,6.6300,3.8100,3.8800,"12, 4, 4X",340,2.0000,F1,http://www.saginawcontrol.com/partnumber_info/?n=SCE-2PBFG,89.53
SCE-3PBFG,Fiberglass PB Enclosure,8.8800,3.8100,3.8800,"12, 4, 4X",340,2.0000,F1,http://www.saginawcontrol.com/partnumber_info/?n=SCE-3PBFG,98.81
SCE-604FG,Fiberglass Enclosure (Hinged Screw Cover),7.3900,5.4500,4.7500,"12, 4, 4X",342,3.0000,F1,http://www.saginawcontrol.com/partnumber_info/?n=SCE-604FG,124.51
SCE-606FG,Fiberglass Enclosure (Hinged Screw Cover),7.5300,7.5300,4.7500,"12, 4, 4X",342,3.0000,F1,http://www.saginawcontrol.com/partnumber_info/?n=SCE-606FG,142.73
SCE-808FG,Fiberglass Enclosure (Hinged Screw Cover),9.3800,9.3800,4.8800,"12, 4, 4X",342,4.0000,F1,http://www.saginawcontrol.com/partnumber_info/?n=SCE-808FG,162.32
SCE-806FG,Fiberglass Enclosure (Hinged Screw Cover),9.5600,7.5200,4.7500,"12, 4, 4X",342,4.0000,F1,http://www.saginawcontrol.com/partnumber_info/?n=SCE-806FG,147.45
SCE-1008FG,Fiberglass Enclosure (Hinged Screw Cover),11.3500,9.4100,4.2500,"12, 4, 4X",342,5.0000,F1,http://www.saginawcontrol.com/partnumber_info/?n=SCE-1008FG,172.91
SCE-10086FG,Fiberglass Enclosure (Hinged Screw Cover),11.3800,9.3800,5.0800,"12, 4, 4X",342,5.0000,F1,http://www.saginawcontrol.com/partnumber_info/?n=SCE-10086FG,178.82
SCE-1212FG,Fiberglass Enclosure (Hinged Screw Cover),13.3800,13.3800,6.3500,"12, 4, 4X",342,8.0000,F1,http://www.saginawcontrol.com/partnumber_info/?n=SCE-1212FG,221.23
SCE-1210FG,Fiberglass Enclosure (Hinged Screw Cover),13.4100,11.4300,5.2100,"12, 4, 4X",342,6.0000,F1,http://www.saginawcontrol.com/partnumber_info/?n=SCE-1210FG,202.66
SCE-1412FG,Fiberglass Enclosure (Hinged Screw Cover),15.4800,13.4800,6.2100,"12, 4, 4X",342,9.0000,F1,http://www.saginawcontrol.com/partnumber_info/?n=SCE-1412FG,234.81
SCE-1407FG,Fiberglass Enclosure (Hinged Screw Cover),15.7500,8.7500,6.8100,"12, 4, 4X",342,5.0000,F1,http://www.saginawcontrol.com/partnumber_info/?n=SCE-1407FG,238.30
SCE-1614FG,Fiberglass Enclosure (Hinged Screw Cover),17.4700,15.4600,6.2300,"12, 4, 4X",342,12.0000,F1,http://www.saginawcontrol.com/partnumber_info/?n=SCE-1614FG,269.77
SCE-1816FG,Fiberglass Enclosure (Hinged Screw Cover),19.6100,17.6100,8.8200,"12, 4, 4X",342,20.0000,F1,http://www.saginawcontrol.com/partnumber_info/?n=SCE-1816FG,357.43
SCE-2016FG,Fiberglass Enclosure (Hinged Screw Cover),21.6800,17.6900,8.8400,"12, 4, 4X",342,21.0000,F1,http://www.saginawcontrol.com/partnumber_info/?n=SCE-2016FG,616.77
SCE-6045CHQRFG,Fiberglass Enclosure,7.3900,5.4300,4.7300,"12, 4, 4X",344,3.0000,F1,http://www.saginawcontrol.com/partnumber_info/?n=SCE-6045CHQRFG,173.72
SCE-6065CHQRFG,Fiberglass Enclosure,7.5300,7.5300,4.7200,"12, 4, 4X",344,4.0000,F1,http://www.saginawcontrol.com/partnumber_info/?n=SCE-6065CHQRFG,180.27
SCE-808CHQRFG,Fiberglass Enclosure,9.3800,9.3800,4.8800,"12, 4, 4X",344,4.0000,F1,http://www.saginawcontrol.com/partnumber_info/?n=SCE-808CHQRFG,190.89
SCE-8065CHQRFG,Fiberglass Enclosure,9.5200,7.5200,4.7100,"12, 4, 4X",344,4.0000,F1,http://www.saginawcontrol.com/partnumber_info/?n=SCE-8065CHQRFG,182.63
SCE-10085CHQRFG,Fiberglass Enclosure,11.3500,9.4100,4.2500,"12, 4, 4X",344,5.0000,F1,http://www.saginawcontrol.com/partnumber_info/?n=SCE-10085CHQRFG,198.52
SCE-1212CHQRFG,Fiberglass Enclosure,13.3800,13.3800,6.3400,"12, 4, 4X",344,7.0000,F1,http://www.saginawcontrol.com/partnumber_info/?n=SCE-1212CHQRFG,263.22
SCE-12105CHQRFG,Fiberglass Enclosure,13.4100,11.4300,5.2100,"12, 4, 4X",344,6.0000,F1,http://www.saginawcontrol.com/partnumber_info/?n=SCE-12105CHQRFG,226.90
SCE-14127CHQRFG,Fiberglass Enclosure,15.4800,13.4800,6.2100,"12, 4, 4X",344,10.0000,F1,http://www.saginawcontrol.com/partnumber_info/?n=SCE-14127CHQRFG,286.98
SCE-14087CHQRFG,Fiberglass Enclosure,15.7500,8.7500,6.8100,"12, 4, 4X",344,6.0000,F1,http://www.saginawcontrol.com/partnumber_info/?n=SCE-14087CHQRFG,302.74
SCE-16147CHQRFG,Fiberglass Enclosure,17.4600,15.4600,6.2300,"12, 4, 4X",344,11.0000,F1,http://www.saginawcontrol.com/partnumber_info/?n=SCE-16147CHQRFG,311.70
SCE-20PFG20AL,Aluminum Subplate - Fiberglass Enclosure,18.0000,18.0000,0.0800,N/A,344,3.5000,F2,http://www.saginawcontrol.com/partnumber_info/?n=SCE-20PFG20AL,108.80
SCE-18169CHQRFG,Fiberglass Enclosure,19.6100,17.6100,8.8200,"12, 4, 4X",344,19.0000,F1,http://www.saginawcontrol.com/partnumber_info/?n=SCE-18169CHQRFG,405.12
SCE-2016CHQRFG,Fiberglass Enclosure,21.6800,17.6800,8.8400,"12, 4, 4X",344,21.0000,F1,http://www.saginawcontrol.com/partnumber_info/?n=SCE-2016CHQRFG,641.94
SCE-24PFG20AL,Aluminum Subplate - Fiberglass Enclosure,22.0000,18.0000,0.0800,N/A,344,4.0000,F2,http://www.saginawcontrol.com/partnumber_info/?n=SCE-24PFG20AL,117.58
SCE-24PFG24AL,Aluminum Subplate - Fiberglass Enclosure,22.0000,22.0000,0.0800,N/A,344,4.5000,F2,http://www.saginawcontrol.com/partnumber_info/?n=SCE-24PFG24AL,123.30
SCE-202011CHQRFG,Fiberglass Enclosure,22.1000,22.1200,11.7100,"3R, 12, 4, 4X",344,24.0000,F1,http://www.saginawcontrol.com/partnumber_info/?n=SCE-202011CHQRFG,806.28
SCE-242011CHQRFG,Fiberglass Enclosure,26.1200,22.1200,11.7100,"3R, 12, 4, 4X",344,28.0000,F1,http://www.saginawcontrol.com/partnumber_info/?n=SCE-242011CHQRFG,967.58
SCE-242411CHQRFG,Fiberglass Enclosure,26.1200,26.1200,11.7100,"3R, 12, 4, 4X",344,32.0000,F1,http://www.saginawcontrol.com/partnumber_info/?n=SCE-242411CHQRFG,1161.06
SCE-243012CHQRFG,Fiberglass Enclosure,26.1900,32.1900,12.2900,"3R, 12, 4, 4X",344,50.0000,F1,http://www.saginawcontrol.com/partnumber_info/?n=SCE-243012CHQRFG,1577.60
SCE-30P30AL,"Subpanel, Bent Aluminum",27.0000,27.0000,0.8800,N/A,344,11.0000,F2,http://www.saginawcontrol.com/partnumber_info/?n=SCE-30P30AL,265.42
SCE-302412CHQRFG,Fiberglass Enclosure,32.1900,26.1900,12.2900,"3R, 12, 4, 4X",344,50.0000,F1,http://www.saginawcontrol.com/partnumber_info/?n=SCE-302412CHQRFG,1447.35
SCE-36P24AL,"Subpanel, Bent Aluminum",33.0000,21.0000,0.8800,N/A,344,10.0000,F2,http://www.saginawcontrol.com/partnumber_info/?n=SCE-36P24AL,274.43
SCE-604FW,Fiberglass Enclosure W/Window,7.3900,5.4500,4.7300,"12, 4, 4X",346,5.0000,F1,http://www.saginawcontrol.com/partnumber_info/?n=SCE-604FW,246.00
SCE-606FW,Fiberglass Enclosure W/Window,7.5300,7.5300,4.7200,"12, 4, 4X",346,3.0000,F1,http://www.saginawcontrol.com/partnumber_info/?n=SCE-606FW,260.53
SCE-806FW,Fiberglass Enclosure W/Window,9.5200,7.5200,4.7100,"12, 4, 4X",346,4.0000,F1,http://www.saginawcontrol.com/partnumber_info/?n=SCE-806FW,270.34
SCE-1008FW,Fiberglass Enclosure W/Window,11.3500,9.4100,4.2500,"12, 4, 4X",346,5.0000,F1,http://www.saginawcontrol.com/partnumber_info/?n=SCE-1008FW,309.18
SCE-10086FW,Fiberglass Enclosure W/Window,11.3800,9.3700,5.0800,"12, 4, 4X",346,5.0000,F1,http://www.saginawcontrol.com/partnumber_info/?n=SCE-10086FW,324.57
SCE-1210FW,Fiberglass Enclosure W/Window,13.4100,11.4300,5.2100,"12, 4, 4X",346,7.0000,F1,http://www.saginawcontrol.com/partnumber_info/?n=SCE-1210FW,358.60
SCE-1412FW,Fiberglass Enclosure W/Window,15.4800,13.4800,6.2100,"12, 4, 4X",346,9.0000,F1,http://www.saginawcontrol.com/partnumber_info/?n=SCE-1412FW,494.30
SCE-1407FW,Fiberglass Enclosure W/Window,15.7500,8.7500,6.8100,"12, 4, 4X",346,5.0000,F1,http://www.saginawcontrol.com/partnumber_info/?n=SCE-1407FW,502.17
SCE-1614FW,Fiberglass Enclosure W/Window,17.4700,15.4600,6.2300,"12, 4, 4X",346,12.0000,F1,http://www.saginawcontrol.com/partnumber_info/?n=SCE-1614FW,565.89
SCE-1816FW,Fiberglass Enclosure W/Window,19.6100,17.6100,8.8200,"12, 4, 4X",346,20.0000,F1,http://www.saginawcontrol.com/partnumber_info/?n=SCE-1816FW,694.73
SCE-2016FW,Fiberglass Enclosure W/Window,21.6800,17.6800,8.8100,"12, 4, 4X",346,21.0000,F1,http://www.saginawcontrol.com/partnumber_info/?n=SCE-2016FW,1122.25
SCE-16H1009QFGLP,Fiberglass Enclosure,18.7500,10.9600,9.0300,"12, 4, 4X",348,10.0000,F1,http://www.saginawcontrol.com/partnumber_info/?n=SCE-16H1009QFGLP,981.28
SCE-20H1608QFGLP,Fiberglass Enclosure,22.7500,16.8700,7.7700,"12, 4, 4X",348,18.0000,F1,http://www.saginawcontrol.com/partnumber_info/?n=SCE-20H1608QFGLP,867.65
SCE-20H1610QFGLP,Fiberglass Enclosure,22.7500,16.8700,9.7700,"12, 4, 4X",348,19.0000,F1,http://www.saginawcontrol.com/partnumber_info/?n=SCE-20H1610QFGLP,981.28
SCE-20H1612QFGLP,Fiberglass Enclosure,22.7500,16.8700,11.7700,"12, 4, 4X",348,22.0000,F1,http://www.saginawcontrol.com/partnumber_info/?n=SCE-20H1612QFGLP,1086.69
SCE-24H2010QFGLP,Fiberglass Enclosure,27.0000,21.2400,9.9000,"12, 4, 4X",348,32.0000,F1,http://www.saginawcontrol.com/partnumber_info/?n=SCE-24H2010QFGLP,1467.19
SCE-30H2010QFGLP,Fiberglass Enclosure,32.8400,21.0000,9.8800,"12, 4, 4X",348,37.0000,F1,http://www.saginawcontrol.com/partnumber_info/?n=SCE-30H2010QFGLP,1565.77
SCE-30H2409QFGLP,Fiberglass Enclosure,33.4100,26.0000,8.8100,"12, 4, 4X",348,46.0000,F1,http://www.saginawcontrol.com/partnumber_info/?n=SCE-30H2409QFGLP,1755.89
SCE-30H2414QFGLP,Fiberglass Enclosure,33.4100,26.2800,13.7900,"12, 4, 4X",348,55.0000,F1,http://www.saginawcontrol.com/partnumber_info/?n=SCE-30H2414QFGLP,1869.72
SCE-30H2412QFGLP,Fiberglass Enclosure,33.4100,26.3200,11.9500,"12, 4, 4X",348,51.0000,F1,http://www.saginawcontrol.com/partnumber_info/?n=SCE-30H2412QFGLP,1777.57
SCE-36H3010QFGLP,Fiberglass Enclosure,39.3100,32.5000,10.0200,"12, 4, 4X",348,76.0000,F1,http://www.saginawcontrol.com/partnumber_info/?n=SCE-36H3010QFGLP,2277.49
SCE-36H3012QFGLP,Fiberglass Enclosure,39.3100,32.5000,12.0500,"12, 4, 4X",348,79.0000,F1,http://www.saginawcontrol.com/partnumber_info/?n=SCE-36H3012QFGLP,2301.31
SCE-36H3014QFGLP,Fiberglass Enclosure,39.3100,32.5000,14.0600,"12, 4, 4X",348,82.0000,F1,http://www.saginawcontrol.com/partnumber_info/?n=SCE-36H3014QFGLP,2467.57
SCE-AC1000B120V,"Conditioner, Air - 1000 BTU/Hr. 120 Volt",18.9000,10.0000,7.5000,IS19,354,35.0000,P1,http://www.saginawcontrol.com/partnumber_info/?n=SCE-AC1000B120V,2925.02
SCE-AC1000B230V,"Conditioner, Air - 1000 BTU/Hr. 230 Volt",18.9000,10.0000,7.5000,IS19,354,35.0000,P1,http://www.saginawcontrol.com/partnumber_info/?n=SCE-AC1000B230V,2925.02
SCE-AC1000B120VSS,"Conditioner, Air - 1000 BTU/Hr. 120 Volt",18.9000,10.0000,7.5000,IS20,354,35.0000,P1,http://www.saginawcontrol.com/partnumber_info/?n=SCE-AC1000B120VSS,4294.67
SCE-AC1000B230VSS,"Conditioner, Air - 1000 BTU/Hr. 230 Volt",18.9000,10.0000,7.5000,IS20,354,35.0000,P1,http://www.saginawcontrol.com/partnumber_info/?n=SCE-AC1000B230VSS,4294.67
SCE-AC1000B120VSS6,"Conditioner, Air - 1000 BTU/Hr. 120 Volt",18.9000,10.0000,7.5000,IS20,354,35.0000,P1,http://www.saginawcontrol.com/partnumber_info/?n=SCE-AC1000B120VSS6,4909.69
SCE-AC1000B230VSS6,"Conditioner, Air - 1000 BTU/Hr. 230 Volt",18.9000,10.0000,7.5000,IS20,354,35.0000,P1,http://www.saginawcontrol.com/partnumber_info/?n=SCE-AC1000B230VSS6,4909.69
SCE-AC1870B230V,"Conditioner, Air - 1870 BTU/Hr. 230 Volt",32.6800,12.0000,10.6300,IS19,356,68.2000,P1,http://www.saginawcontrol.com/partnumber_info/?n=SCE-AC1870B230V,2866.55
SCE-AC1870B120V,"Conditioner, Air - 1870 BTU/Hr. 120 Volt",32.6800,12.0000,10.6300,IS19,356,71.5000,P1,http://www.saginawcontrol.com/partnumber_info/?n=SCE-AC1870B120V,3315.62
SCE-AC1870B460V,"Conditioner, Air - 1870 BTU/Hr. 460 Volt",32.6800,12.0000,10.6300,IS19,356,71.5000,P1,http://www.saginawcontrol.com/partnumber_info/?n=SCE-AC1870B460V,3506.48
SCE-AC2550B230V,"Conditioner, Air - 2550 BTU/Hr. 230 Volt",32.6800,12.0000,10.6300,IS19,356,68.2000,P1,http://www.saginawcontrol.com/partnumber_info/?n=SCE-AC2550B230V,3281.94
SCE-AC2550B120V,"Conditioner, Air - 2550 BTU/Hr. 120 Volt",32.6800,12.0000,10.6300,IS19,356,71.5000,P1,http://www.saginawcontrol.com/partnumber_info/?n=SCE-AC2550B120V,3461.57
SCE-AC2550B460V,"Conditioner, Air - 2550 BTU/Hr. 460 Volt",32.6800,12.0000,10.6300,IS19,356,71.5000,P1,http://www.saginawcontrol.com/partnumber_info/?n=SCE-AC2550B460V,3656.17
SCE-AC1870B230VSS,"Conditioner, Air - 1870 BTU/Hr. 230 Volt",32.6800,12.0000,10.6300,IS20,356,68.2000,P1,http://www.saginawcontrol.com/partnumber_info/?n=SCE-AC1870B230VSS,4811.45
SCE-AC1870B120VSS,"Conditioner, Air - 1870 BTU/Hr. 120 Volt",32.6800,12.0000,10.6300,IS20,356,71.5000,P1,http://www.saginawcontrol.com/partnumber_info/?n=SCE-AC1870B120VSS,5011.61
SCE-AC1870B460VSS,"Conditioner, Air - 1870 BTU/Hr. 460 Volt",32.6800,12.0000,10.6300,IS20,356,71.5000,P1,http://www.saginawcontrol.com/partnumber_info/?n=SCE-AC1870B460VSS,5211.76
SCE-AC2550B230VSS,"Conditioner, Air - 2550 BTU/Hr. 230 Volt",32.6800,12.0000,10.6300,IS20,356,68.2000,P1,http://www.saginawcontrol.com/partnumber_info/?n=SCE-AC2550B230VSS,4973.11
SCE-AC2550B120VSS,"Conditioner, Air - 2550 BTU/Hr. 120 Volt",32.6800,12.0000,10.6300,IS20,356,71.5000,P1,http://www.saginawcontrol.com/partnumber_info/?n=SCE-AC2550B120VSS,5165.57
SCE-AC2550B460VSS,"Conditioner, Air - 2550 BTU/Hr. 460 Volt",32.6800,12.0000,10.6300,IS20,356,71.5000,P1,http://www.saginawcontrol.com/partnumber_info/?n=SCE-AC2550B460VSS,5369.58
SCE-AC1870B120VSS6,"Conditioner, Air - 1870 BTU/Hr. 120 Volt",32.6800,12.0000,10.6300,IS20,356,71.5000,P1,http://www.saginawcontrol.com/partnumber_info/?n=SCE-AC1870B120VSS6,5796.89
SCE-AC1870B230VSS6,"Conditioner, Air - 1870 BTU/Hr. 230 Volt",32.6800,12.0000,10.6300,IS20,356,68.2000,P1,http://www.saginawcontrol.com/partnumber_info/?n=SCE-AC1870B230VSS6,5592.75
SCE-AC1870B460VSS6,"Conditioner, Air - 1870 BTU/Hr. 460 Volt",32.6800,12.0000,10.6300,IS20,356,71.5000,P1,http://www.saginawcontrol.com/partnumber_info/?n=SCE-AC1870B460VSS6,6001.61
SCE-AC2550B120VSS6,"Conditioner, Air - 2550 BTU/Hr. 120 Volt",32.6800,12.0000,10.6300,IS20,356,71.5000,P1,http://www.saginawcontrol.com/partnumber_info/?n=SCE-AC2550B120VSS6,5956.32
SCE-AC2550B230VSS6,"Conditioner, Air - 2550 BTU/Hr. 230 Volt",32.6800,12.0000,10.6300,IS20,356,68.2000,P1,http://www.saginawcontrol.com/partnumber_info/?n=SCE-AC2550B230VSS6,5757.71
SCE-AC2550B460VSS6,"Conditioner, Air - 2550 BTU/Hr. 460 Volt",32.6800,12.0000,10.6300,IS20,356,71.5000,P1,http://www.saginawcontrol.com/partnumber_info/?n=SCE-AC2550B460VSS6,6166.45
SCE-AC3400B230V,"Conditioner, Air - 3400 BTU/Hr. 230 Volt",35.4300,12.0000,10.6300,IS19,358,85.8000,P1,http://www.saginawcontrol.com/partnumber_info/?n=SCE-AC3400B230V,4000.45
SCE-AC3400B120V,"Conditioner, Air - 3400 BTU/Hr. 120 Volt",35.4300,12.0000,10.6300,IS19,358,91.3000,P1,http://www.saginawcontrol.com/partnumber_info/?n=SCE-AC3400B120V,4198.79
SCE-AC3400B460V,"Conditioner, Air - 3400 BTU/Hr. 460 Volt",35.4300,12.0000,10.6300,IS19,358,91.3000,P1,http://www.saginawcontrol.com/partnumber_info/?n=SCE-AC3400B460V,4434.55
